Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d30&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Flix;168;107;32,42;63,69
Móra d'Ebre;165;49;14,85;29,70
Riba-roja d'Ebre;54;38;11,52;70,37
Benissanet;48;27;8,18;56,25
Torre de l'Espanyol, la;42;25;7,58;59,52
Palma d'Ebre, la;26;22;6,67;84,62
Tivissa;43;13;3,94;30,23
Móra la Nova;50;13;3,94;26,00
Ginestar;22;12;3,64;54,55
Ascó;27;9;2,73;33,33
Rasquera;16;7;2,12;43,75
Garcia;13;5;1,52;38,46
Resta de municipis;33;..;..;..
Ribera d'Ebre;707;330;100,00;46,68

