Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=c3&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3537;139;39,04;3,93
Valls;380;76;21,35;20,00
Reus;1866;45;12,64;2,41
Mont-roig del Camp;252;11;3,09;4,37
Alforja;26;8;2,25;30,77
Cambrils;638;7;1,97;1,10
Sarral;89;7;1,97;7,87
Montblanc;164;6;1,69;3,66
Aiguamúrcia;21;5;1,40;23,81
Selva del Camp, la;43;4;1,12;9,30
Falset;91;4;1,12;4,40
Torredembarra;371;4;1,12;1,08
Resta de municipis;2537;40;11,24;0,00
Camp de Tarragona;10015;356;100,00;3,55

