Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d08&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;214;47,87;1,28
Veneçuela;80;17,90;0,87
Brasil;65;14,54;0,78
Uruguai;27;6,04;1,21
Xile;18;4,03;0,43
Colòmbia;15;3,36;0,76
Bolívia;10;2,24;1,48
Perú;10;2,24;0,75
Equador;5;1,12;0,45
Resta de països;3;0,67;..
Total subcontinent;447;100,00;..

