Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d408&res=d12&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,11,0.34,1,10.00
2023,3105,10,0.32,1,11.11
2022,3019,9,0.30,1,12.50
2021,2868,8,0.28,1,14.29
2020,2778,7,0.25,3,75.00
2019,2685,4,0.15,0,0.00
2018,2565,4,0.16,..,..
2017,2379,..,..,..,..
2016,2148,..,..,..,..
2015,1866,5,0.27,1,25.00
2014,1653,4,0.24,..,..
2013,1473,..,..,..,..
2012,1279,..,..,..,..
2011,1186,..,..,..,..
2010,1059,..,..,..,..
2009,957,..,..,..,..

