Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d40&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,17,30,7.37,0.16
De 5 a 9 anys,22,17,39,9.58,0.21
De 10 a 14 anys,13,18,31,7.62,0.16
De 15 a 19 anys,24,16,40,9.83,0.21
De 20 a 24 anys,21,25,46,11.30,0.24
De 25 a 29 anys,7,12,19,4.67,0.10
De 30 a 34 anys,6,9,15,3.69,0.08
De 35 a 39 anys,6,6,12,2.95,0.06
De 40 a 44 anys,10,12,22,5.41,0.12
De 45 a 49 anys,9,13,22,5.41,0.12
De 50 a 54 anys,16,10,26,6.39,0.14
De 55 a 59 anys,12,11,23,5.65,0.12
De 60 a 64 anys,12,10,22,5.41,0.12
De 65 a 69 anys,12,4,16,3.93,0.08
De 70 a 74 anys,6,8,14,3.44,0.07
De 75 a 79 anys,7,7,14,3.44,0.07
De 80 a 84 anys,..,..,10,2.46,0.05
85 o més anys,..,..,6,1.47,0.03
Total,201,206,407,100.00,2.16
%,49.39,50.61,100.00,,

