Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c9&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;1379;66,17;0,62
Comarques Gironines;26656;406;19,48;1,52
Camp de Tarragona;16425;57;2,74;0,35
Terres de l'Ebre;5040;7;0,34;0,14
Ponent;12574;135;6,48;1,07
Comarques Centrals;12675;58;2,78;0,46
Alt Pirineu i Aran;8029;16;0,77;0,20
Penedès;12466;26;1,25;0,21
Total;316599;2084;100,00;0,66

