Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,70,69,139,4.46,0.04
De 5 a 9 anys,77,76,153,4.91,0.05
De 10 a 14 anys,74,75,149,4.78,0.04
De 15 a 19 anys,64,70,134,4.30,0.04
De 20 a 24 anys,62,54,116,3.72,0.04
De 25 a 29 anys,104,130,234,7.51,0.07
De 30 a 34 anys,165,198,363,11.65,0.11
De 35 a 39 anys,161,145,306,9.82,0.09
De 40 a 44 anys,151,177,328,10.52,0.10
De 45 a 49 anys,141,183,324,10.39,0.10
De 50 a 54 anys,116,94,210,6.74,0.06
De 55 a 59 anys,54,55,109,3.50,0.03
De 60 a 64 anys,29,34,63,2.02,0.02
De 65 a 69 anys,46,44,90,2.89,0.03
De 70 a 74 anys,76,58,134,4.30,0.04
De 75 a 79 anys,52,45,97,3.11,0.03
De 80 a 84 anys,27,39,66,2.12,0.02
85 o més anys,48,54,102,3.27,0.03
Total,1517,1600,3117,100.00,0.94
%,48.67,51.33,100.00,,

