Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d10&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;591;33,33;2,46
Suïssa;377;21,26;3,53
Alemanya;243;13,71;2,04
Bèlgica;150;8,46;3,14
Regne Unit;142;8,01;1,73
Andorra;113;6,37;0,84
Itàlia;43;2,43;1,06
Països Baixos;35;1,97;1,23
Portugal;21;1,18;2,92
Luxemburg;15;0,85;3,71
Suècia;11;0,62;1,28
Noruega;7;0,39;1,72
Irlanda;5;0,28;0,71
Resta de països;20;1,13;..
Total continent;1773;100,00;..

