Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;24;52;1,46;0,28
De 5 a 9 anys;63;64;127;3,57;0,68
De 10 a 14 anys;119;123;242;6,80;1,29
De 15 a 19 anys;120;130;250;7,02;1,34
De 20 a 24 anys;123;135;258;7,25;1,38
De 25 a 29 anys;99;106;205;5,76;1,10
De 30 a 34 anys;99;84;183;5,14;0,98
De 35 a 39 anys;86;73;159;4,47;0,85
De 40 a 44 anys;100;123;223;6,27;1,19
De 45 a 49 anys;124;132;256;7,19;1,37
De 50 a 54 anys;129;108;237;6,66;1,27
De 55 a 59 anys;118;126;244;6,86;1,30
De 60 a 64 anys;111;120;231;6,49;1,24
De 65 a 69 anys;84;72;156;4,38;0,83
De 70 a 74 anys;85;76;161;4,52;0,86
De 75 a 79 anys;74;83;157;4,41;0,84
De 80 a 84 anys;56;47;103;2,89;0,55
85 o més anys;148;167;315;8,85;1,68
Total;1766;1793;3559;100,00;19,03
%;49,62;50,38;100,00;;

