Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d40&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1054;27,58;5,71
Estados Unidos de América;532;13,92;6,59
México;487;12,74;5,31
Venezuela;414;10,83;4,14
Brasil;323;8,45;3,76
Chile;190;4,97;4,08
Uruguay;140;3,66;5,71
Canada;108;2,83;8,03
Perú;91;2,38;5,34
República Dominicana;85;2,22;6,07
Colombia;79;2,07;3,61
Ecuador;79;2,07;5,00
Bolívia;67;1,75;7,53
Cuba;51;1,33;5,00
Paraguay;38;0,99;6,21
Panamá;31;0,81;4,65
Costa Rica;27;0,71;2,91
Nicaragua;10;0,26;5,10
El Salvador;7;0,18;1,99
Guatemala;4;0,10;0,54
Honduras;4;0,10;2,25
Resta de països;1;0,03;..
Total continent;3822;100,00;..

