Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Togo
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d247&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;..;..;..;..
2023;32447;..;..;..;..
2022;31456;..;..;..;..
2021;29598;..;..;..;..
2020;28429;..;..;..;..
2019;26656;..;..;..;..
2018;24822;..;..;..;..
2017;22716;..;..;..;..
2016;20681;..;..;..;..
2015;18490;..;..;..;..
2014;16529;..;..;..;..
2013;14809;..;..;..;..
2012;13360;..;..;..;..
2011;12058;6;0,05;0;0,00
2010;10890;6;0,06;1;20,00
2009;9943;5;0,05;..;..

