Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;5;10;7,69;2,12
De 20 a 24 anys;..;..;6;4,62;1,27
De 25 a 29 anys;..;..;8;6,15;1,70
De 30 a 34 anys;..;..;5;3,85;1,06
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;4,62;1,27
De 45 a 49 anys;..;..;8;6,15;1,70
De 50 a 54 anys;9;4;13;10,00;2,76
De 55 a 59 anys;4;13;17;13,08;3,61
De 60 a 64 anys;4;5;9;6,92;1,91
De 65 a 69 anys;..;..;4;3,08;0,85
De 70 a 74 anys;..;..;7;5,38;1,49
De 75 a 79 anys;4;5;9;6,92;1,91
De 80 a 84 anys;6;4;10;7,69;2,12
85 o més anys;6;9;15;11,54;3,18
Total;61;69;130;100,00;27,60
%;46,92;53,08;100,00;;

