Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d35&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Solsona;460;67;40,12;14,57
Biosca;32;31;18,56;96,88
Torà;35;23;13,77;65,71
Sant Llorenç de Morunys;28;15;8,98;53,57
Pinós;14;9;5,39;64,29
Coma i la Pedra, la;11;7;4,19;63,64
Olius;21;7;4,19;33,33
Resta de municipis;35;8;4,79;0,00
Solsonès;636;167;100,00;26,26

