Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c4&t=2013
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2187;64,78;100,00
Unión Europea (27);1493;44,22;68,27
Europa Central y Oriental;..;..;..
Resto de Europa;692;20,50;31,64
No consta país;..;..;..
 ;;;
África;13;0,39;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;8;0,24;61,54
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;1124;33,29;100,00
América del Norte;127;3,76;11,30
América Central;147;4,35;13,08
Caribe;75;2,22;6,67
América del Sur;775;22,96;68,95
No consta país;..;..;..
 ;;;
Asia;38;1,13;100,00
Asia Central;..;..;..
Asia Oriental;12;0,36;31,58
Asia Meridional;..;..;..
Sudeste asiático;7;0,21;18,42
Oriente Medio;17;0,50;44,74
No consta país;..;..;..
 ;;;
Oceanía;14;0,41;100,00
Australia y Nueva Zelanda;14;0,41;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

