Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d06&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;753;32,33;1,42
Bélgica;419;17,99;3,16
Alemania;393;16,87;1,27
Reino Unido;208;8,93;0,63
Andorra;171;7,34;1,04
Suiza;83;3,56;0,46
Italia;76;3,26;1,29
Países Bajos;54;2,32;0,90
Noruega;33;1,42;2,26
Suecia;33;1,42;1,40
Irlanda;29;1,25;1,69
Dinamarca;18;0,77;1,14
Portugal;18;0,77;1,35
Finlandia;13;0,56;2,15
Austria;11;0,47;0,81
Luxemburgo;7;0,30;0,67
Resta de països;10;0,43;..
Total continent;2329;100,00;..

