Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c4&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;53;55;108;3,62
De 5 a 9 anys;60;64;124;4,16
De 10 a 14 anys;62;49;111;3,72
De 15 a 19 anys;71;79;150;5,03
De 20 a 24 anys;66;77;143;4,80
De 25 a 29 anys;74;74;148;4,97
De 30 a 34 anys;96;87;183;6,14
De 35 a 39 anys;89;103;192;6,44
De 40 a 44 anys;88;113;201;6,74
De 45 a 49 anys;127;112;239;8,02
De 50 a 54 anys;76;98;174;5,84
De 55 a 59 anys;83;82;165;5,54
De 60 a 64 anys;90;104;194;6,51
De 65 a 69 anys;85;92;177;5,94
De 70 a 74 anys;69;76;145;4,87
De 75 a 79 anys;76;91;167;5,60
De 80 a 84 anys;63;82;145;4,87
85 o més anys;94;120;214;7,18
Total;1422;1558;2980;100,00
%;47,72;52,28;100,00;

