Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Gambia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d216&res=c2&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4875;70;29,29;1,44
Olot;1107;32;13,39;2,89
Salt;1199;31;12,97;2,59
Lloret de Mar;982;24;10,04;2,44
Sant Feliu de Guíxols;965;18;7,53;1,87
Santa Cristina d'Aro;154;14;5,86;9,09
Blanes;1418;14;5,86;0,99
Figueres;1889;10;4,18;0,53
Vilobí d'Onyar;38;5;2,09;13,16
Cassà de la Selva;309;4;1,67;1,29
Resta de municipis;11886;17;7,11;0,00
Comarques Gironines;24822;239;100,00;0,96

