Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c1&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;36422;62,88;34,32
Sabadell;4067;2003;3,46;49,25
Terrassa;3656;1936;3,34;52,95
Badalona;3495;1902;3,28;54,42
Hospitalet de Llobregat, l';3240;1575;2,72;48,61
Mataró;2136;1062;1,83;49,72
Santa Coloma de Gramenet;1197;795;1,37;66,42
Sant Cugat del Vallès;1390;716;1,24;51,51
Granollers;1100;592;1,02;53,82
Castelldefels;969;505;0,87;52,12
Cornellà de Llobregat;812;458;0,79;56,40
Sant Boi de Llobregat;680;447;0,77;65,74
Rubí;800;379;0,65;47,38
Prat de Llobregat, el;595;363;0,63;61,01
Cerdanyola del Vallès;626;353;0,61;56,39
Gavà;562;347;0,60;61,74
Esplugues de Llobregat;611;335;0,58;54,83
Viladecans;474;327;0,56;68,99
Pineda de Mar;451;311;0,54;68,96
Premià de Mar;511;310;0,54;60,67
Mollet del Vallès;473;247;0,43;52,22
Calella;514;232;0,40;45,14
Malgrat de Mar;353;231;0,40;65,44
Sant Feliu de Llobregat;390;217;0,37;55,64
Sant Just Desvern;357;214;0,37;59,94
Masnou, el;415;202;0,35;48,67
Arenys de Mar;322;195;0,34;60,56
Olesa de Montserrat;300;191;0,33;63,67
Martorell;419;184;0,32;43,91
Sant Adrià de Besòs;345;176;0,30;51,01
Canet de Mar;356;175;0,30;49,16
Molins de Rei;351;168;0,29;47,86
Montcada i Reixac;232;150;0,26;64,66
Esparreguera;266;150;0,26;56,39
Vilassar de Mar;294;147;0,25;50,00
Barberà del Vallès;208;134;0,23;64,42
Sant Celoni;205;129;0,22;62,93
Ripollet;221;129;0,22;58,37
Sant Joan Despí;231;122;0,21;52,81
Sant Vicenç dels Horts;194;114;0,20;58,76
Sant Andreu de la Barca;219;107;0,18;48,86
Caldes de Montbui;201;105;0,18;52,24
Garriga, la;194;100;0,17;51,55
Tordera;132;98;0,17;74,24
Castellar del Vallès;205;97;0,17;47,32
Montgat;172;97;0,17;56,40
Sant Quirze del Vallès;162;85;0,15;52,47
Canovelles;126;82;0,14;65,08
Alella;175;81;0,14;46,29
Sant Pol de Mar;135;75;0,13;55,56
Montornès del Vallès;94;72;0,12;76,60
Santa Perpètua de Mogoda;163;72;0,12;44,17
Argentona;142;69;0,12;48,59
Palau-solità i Plegamans;97;67;0,12;69,07
Matadepera;124;67;0,12;54,03
Corbera de Llobregat;103;67;0,12;65,05
Parets del Vallès;110;66;0,11;60,00
Cardedeu;144;65;0,11;45,14
Premià de Dalt;136;64;0,11;47,06
Sant Andreu de Llavaneres;120;59;0,10;49,17
Abrera;109;58;0,10;53,21
Llagosta, la;85;56;0,10;65,88
Vallirana;96;56;0,10;58,33
Franqueses del Vallès, les;83;54;0,09;65,06
Tiana;108;51;0,09;47,22
Teià;86;50;0,09;58,14
Pallejà;89;46;0,08;51,69
Arenys de Munt;94;46;0,08;48,94
Llinars del Vallès;65;45;0,08;69,23
Cervelló;101;45;0,08;44,55
Sant Vicenç de Montalt;61;44;0,08;72,13
Vilassar de Dalt;106;43;0,07;40,57
Sant Fost de Campsentelles;57;39;0,07;68,42
Palafolls;88;38;0,07;43,18
Roca del Vallès, la;58;37;0,06;63,79
Sentmenat;71;37;0,06;52,11
Bigues i Riells del Fai;59;37;0,06;62,71
Lliçà d'Amunt;71;36;0,06;50,70
Caldes d'Estrac;65;34;0,06;52,31
Ametlla del Vallès, l';95;33;0,06;34,74
Santa Maria de Palautordera;56;33;0,06;58,93
Cabrils;78;33;0,06;42,31
Sant Feliu de Codines;74;32;0,06;43,24
Papiol, el;60;32;0,06;53,33
Santa Coloma de Cervelló;67;30;0,05;44,78
Cabrera de Mar;50;30;0,05;60,00
Martorelles;55;29;0,05;52,73
Castellbisbal;58;29;0,05;50,00
Collbató;41;29;0,05;70,73
Sant Antoni de Vilamajor;49;27;0,05;55,10
Viladecavalls;40;27;0,05;67,50
Begues;63;26;0,04;41,27
Montmeló;59;25;0,04;42,37
Moià;47;24;0,04;51,06
Sant Pere de Vilamajor;36;23;0,04;63,89
Sant Esteve Sesrovires;59;23;0,04;38,98
Lliçà de Vall;40;22;0,04;55,00
Castellterçol;69;21;0,04;30,43
Sant Cebrià de Vallalta;40;21;0,04;52,50
Aiguafreda;29;19;0,03;65,52
Vacarisses;51;18;0,03;35,29
Badia del Vallès;28;18;0,03;64,29
Torrelles de Llobregat;41;17;0,03;41,46
Santa Susanna;29;17;0,03;58,62
Cànoves i Samalús;32;17;0,03;53,12
Santa Eulàlia de Ronçana;41;14;0,02;34,15
Estany, l';78;14;0,02;17,95
Sant Llorenç Savall;26;13;0,02;50,00
Sant Climent de Llobregat;21;13;0,02;61,90
Sant Esteve de Palautordera;16;10;0,02;62,50
Dosrius;17;9;0,02;52,94
Sant Iscle de Vallalta;25;9;0,02;36,00
Gualba;15;8;0,01;53,33
Vilanova del Vallès;14;8;0,01;57,14
Castellví de Rosanes;14;8;0,01;57,14
Palma de Cervelló, la;15;7;0,01;46,67
Vallromanes;14;6;0,01;42,86
Gallifa;8;6;0,01;75,00
Sant Quirze Safaja;8;6;0,01;75,00
Monistrol de Calders;6;6;0,01;100,00
Vallgorguina;14;5;<0,01;35,71
Figaró-Montmany;7;5;<0,01;71,43
Polinyà;7;4;<0,01;57,14
Calders;28;4;<0,01;14,29
Santa Maria d'Oló;7;4;<0,01;57,14
Resta de municipis;39;13;0,02;0,00
Metropolità;146219;57919;100,00;39,61

