Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c2&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5928,2642,16.05,44.57
Figueres,2569,1643,9.98,63.95
Salt,1944,1306,7.93,67.18
Palafrugell,1315,914,5.55,69.51
Roses,1192,866,5.26,72.65
Blanes,1751,711,4.32,40.61
Olot,1564,696,4.23,44.50
Sant Feliu de Guíxols,1178,647,3.93,54.92
Lloret de Mar,1339,502,3.05,37.49
Palamós,879,471,2.86,53.58
"Bisbal d'Empordà, la",617,407,2.47,65.96
"Escala, l'",563,345,2.10,61.28
Castelló d'Empúries,446,342,2.08,76.68
Torroella de Montgrí,494,318,1.93,64.37
Calonge i Sant Antoni,478,279,1.70,58.37
"Jonquera, la",322,261,1.59,81.06
Llagostera,399,243,1.48,60.90
Banyoles,539,229,1.39,42.49
Santa Coloma de Farners,423,227,1.38,53.66
"Castell d'Aro, Platja d'Aro i s'Agaró",428,218,1.32,50.93
Llançà,262,181,1.10,69.08
Ripoll,371,177,1.08,47.71
Anglès,206,140,0.85,67.96
Cassà de la Selva,365,115,0.70,31.51
Vidreres,172,112,0.68,65.12
Tossa de Mar,222,101,0.61,45.50
Santa Cristina d'Aro,200,80,0.49,40.00
Sant Hilari Sacalm,112,74,0.45,66.07
Sant Julià del Llor i Bonmatí,70,64,0.39,91.43
Sant Pere Pescador,97,62,0.38,63.92
Portbou,120,58,0.35,48.33
Cadaqués,164,56,0.34,34.15
Sant Joan de les Abadesses,104,54,0.33,51.92
Begur,168,50,0.30,29.76
Caldes de Malavella,103,49,0.30,47.57
Agullana,93,46,0.28,49.46
Arbúcies,232,46,0.28,19.83
"Cellera de Ter, la",117,44,0.27,37.61
Sils,85,42,0.26,49.41
Maçanet de la Selva,82,38,0.23,46.34
Celrà,103,38,0.23,36.89
Campdevànol,50,36,0.22,72.00
Sant Gregori,77,35,0.21,45.45
Vilajuïga,88,34,0.21,38.64
Sant Miquel de Fluvià,42,34,0.21,80.95
Hostalric,89,33,0.20,37.08
Sarrià de Ter,72,32,0.19,44.44
Ullà,39,31,0.19,79.49
Mont-ras,63,31,0.19,49.21
Verges,42,30,0.18,71.43
Camprodon,90,30,0.18,33.33
Capmany,42,29,0.18,69.05
Ventalló,45,28,0.17,62.22
Maçanet de Cabrenys,42,27,0.16,64.29
Garriguella,72,27,0.16,37.50
Vilafant,47,27,0.16,57.45
"Port de la Selva, el",153,25,0.15,16.34
Pals,64,25,0.15,39.06
Ribes de Freser,67,25,0.15,37.31
Quart,44,24,0.15,54.55
Sant Joan les Fonts,59,23,0.14,38.98
Sant Climent Sescebes,24,22,0.13,91.67
"Planes d'Hostoles, les",33,22,0.13,66.67
"Vall d'en Bas, la",33,21,0.13,63.64
Palau-saverdera,31,21,0.13,67.74
Cabanes,25,21,0.13,84.00
Cantallops,23,20,0.12,86.96
Bordils,35,20,0.12,57.14
Lladó,23,19,0.12,82.61
Cornellà del Terri,46,18,0.11,39.13
Porqueres,50,18,0.11,36.00
Besalú,43,17,0.10,39.53
Colera,20,17,0.10,85.00
Avinyonet de Puigventós,34,17,0.10,50.00
Amer,43,17,0.10,39.53
Sant Feliu de Pallerols,51,15,0.09,29.41
Fornells de la Selva,30,15,0.09,50.00
Sant Julià de Ramis,42,15,0.09,35.71
Navata,24,14,0.09,58.33
Llers,45,14,0.09,31.11
Flaçà,22,14,0.09,63.64
Espolla,28,13,0.08,46.43
Tortellà,18,13,0.08,72.22
"Selva de Mar, la",18,13,0.08,72.22
Peralada,56,13,0.08,23.21
Borrassà,31,13,0.08,41.94
Vilobí d'Onyar,49,13,0.08,26.53
Breda,46,13,0.08,28.26
Vilamalla,16,12,0.07,75.00
Sant Aniol de Finestres,13,12,0.07,92.31
"Saus, Camallera i Llampaies",36,12,0.07,33.33
Darnius,63,12,0.07,19.05
Bellcaire d'Empordà,23,12,0.07,52.17
Bescanó,71,12,0.07,16.90
Molló,16,12,0.07,75.00
Massanes,19,12,0.07,63.16
Argelaguer,23,11,0.07,47.83
"Tallada d'Empordà, la",18,11,0.07,61.11
Forallac,21,11,0.07,52.38
Vila-sacra,17,10,0.06,58.82
"Vall de Bianya, la",18,10,0.06,55.56
Fortià,14,10,0.06,71.43
Biure,10,10,0.06,100.00
Riudarenes,25,10,0.06,40.00
Castellfollit de la Roca,36,9,0.05,25.00
Vilablareix,19,9,0.05,47.37
Albons,14,9,0.05,64.29
Riells i Viabrea,32,9,0.05,28.12
Riudellots de la Selva,17,9,0.05,52.94
Osor,27,9,0.05,33.33
Vilabertran,15,8,0.05,53.33
Beuda,13,8,0.05,61.54
Pau,18,8,0.05,44.44
Sant Llorenç de la Muga,9,8,0.05,88.89
Fontcoberta,13,8,0.05,61.54
Boadella i les Escaules,9,7,0.04,77.78
Pont de Molins,8,7,0.04,87.50
Ordis,11,7,0.04,63.64
"Armentera, l'",17,7,0.04,41.18
Sant Jordi Desvalls,11,7,0.04,63.64
Sant Pau de Segúries,15,7,0.04,46.67
Fogars de la Selva,28,7,0.04,25.00
Rabós,7,6,0.04,85.71
Albanyà,10,6,0.04,60.00
Bàscara,17,6,0.04,35.29
Montagut i Oix,8,6,0.04,75.00
Pardines,7,6,0.04,85.71
Cabanelles,17,5,0.03,29.41
"Pera, la",10,5,0.03,50.00
Foixà,10,5,0.03,50.00
Vilademuls,23,5,0.03,21.74
Serinyà,10,5,0.03,50.00
Camós,7,5,0.03,71.43
Ogassa,5,5,0.03,100.00
Vilallonga de Ter,8,5,0.03,62.50
Sant Jaume de Llierca,13,4,0.02,30.77
Riudaura,10,4,0.02,40.00
Mieres,9,4,0.02,44.44
Terrades,6,4,0.02,66.67
Vilanant,14,4,0.02,28.57
Sant Martí de Llémena,6,4,0.02,66.67
Sant Joan de Mollet,8,4,0.02,50.00
Llambilles,8,4,0.02,50.00
Regencós,10,4,0.02,40.00
Gualta,12,4,0.02,33.33
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,4,0.02,28.57
Viladasens,6,4,0.02,66.67
Aiguaviva,14,4,0.02,28.57
Esponellà,9,4,0.02,44.44
Setcases,6,4,0.02,66.67
Planoles,15,4,0.02,26.67
Resta de municipis,416,75,0.46,0.00
Comarques Gironines,31456,16459,100.00,52.32

