Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;563;561;1124;10,41;0,36
De 5 a 9 anys;689;700;1389;12,86;0,44
De 10 a 14 anys;763;766;1529;14,16;0,48
De 15 a 19 anys;529;533;1062;9,84;0,34
De 20 a 24 anys;312;324;636;5,89;0,20
De 25 a 29 anys;197;231;428;3,96;0,14
De 30 a 34 anys;179;292;471;4,36;0,15
De 35 a 39 anys;254;336;590;5,46;0,19
De 40 a 44 anys;338;305;643;5,95;0,20
De 45 a 49 anys;480;254;734;6,80;0,23
De 50 a 54 anys;509;224;733;6,79;0,23
De 55 a 59 anys;401;168;569;5,27;0,18
De 60 a 64 anys;245;104;349;3,23;0,11
De 65 a 69 anys;131;71;202;1,87;0,06
De 70 a 74 anys;61;39;100;0,93;0,03
De 75 a 79 anys;28;31;59;0,55;0,02
De 80 a 84 anys;32;33;65;0,60;0,02
85 o més anys;56;59;115;1,07;0,04
Total;5767;5031;10798;100,00;3,41
%;53,41;46,59;100,00;;

