Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d21&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2626;1174;32,74;44,71
Calella;629;322;8,98;51,19
Masnou, el;461;213;5,94;46,20
Premià de Mar;591;196;5,47;33,16
Canet de Mar;386;188;5,24;48,70
Arenys de Mar;380;149;4,16;39,21
Vilassar de Mar;344;145;4,04;42,15
Pineda de Mar;509;137;3,82;26,92
Malgrat de Mar;399;114;3,18;28,57
Alella;225;101;2,82;44,89
Montgat;198;82;2,29;41,41
Premià de Dalt;182;81;2,26;44,51
Sant Andreu de Llavaneres;167;75;2,09;44,91
Sant Pol de Mar;161;71;1,98;44,10
Vilassar de Dalt;122;71;1,98;58,20
Argentona;153;69;1,92;45,10
Arenys de Munt;111;51;1,42;45,95
Tiana;143;51;1,42;35,66
Cabrils;95;46;1,28;48,42
Palafolls;104;41;1,14;39,42
Teià;102;38;1,06;37,25
Caldes d'Estrac;78;36;1,00;46,15
Tordera;175;33;0,92;18,86
Sant Vicenç de Montalt;80;25;0,70;31,25
Cabrera de Mar;72;20;0,56;27,78
Sant Cebrià de Vallalta;52;20;0,56;38,46
Santa Susanna;41;13;0,36;31,71
Dosrius;39;12;0,33;30,77
Sant Iscle de Vallalta;26;11;0,31;42,31
Resta de municipis;..;..;..;..
Maresme;8653;3586;100,00;41,44

