Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d23&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;787;288;59,63;36,59
Ponts;113;44;9,11;38,94
Artesa de Segre;226;26;5,38;11,50
Cubells;112;17;3,52;15,18
Camarasa;119;17;3,52;14,29
Térmens;56;13;2,69;23,21
Vallfogona de Balaguer;88;9;1,86;10,23
Menàrguens;101;9;1,86;8,91
Sentiu de Sió, la;31;7;1,45;22,58
Àger;145;7;1,45;4,83
Bellcaire d'Urgell;80;6;1,24;7,50
Preixens;16;5;1,04;31,25
Albesa;35;5;1,04;14,29
Penelles;20;4;0,83;20,00
Os de Balaguer;98;4;0,83;4,08
Montgai;51;4;0,83;7,84
Baronia de Rialb, la;25;4;0,83;16,00
Resta de municipis;426;14;2,90;0,00
Noguera;2529;483;100,00;19,10

