Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Africa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=d33&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5461,125,72.25,2.29
Alguaire,75,12,6.94,16.00
Soses,24,9,5.20,37.50
Almenar,112,7,4.05,6.25
Torrefarrera,32,5,2.89,15.62
Puigverd de Lleida,26,5,2.89,19.23
Alfarràs,97,5,2.89,5.15
Resta de municipis,1013,5,2.89,0.00
Segrià,6840,173,100.00,2.53

