Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;13;41;7,72;3,23
De 5 a 9 anys;27;25;52;9,79;4,09
De 10 a 14 anys;35;33;68;12,81;5,35
De 15 a 19 anys;27;29;56;10,55;4,41
De 20 a 24 anys;21;19;40;7,53;3,15
De 25 a 29 anys;8;19;27;5,08;2,12
De 30 a 34 anys;6;13;19;3,58;1,49
De 35 a 39 anys;7;15;22;4,14;1,73
De 40 a 44 anys;16;14;30;5,65;2,36
De 45 a 49 anys;23;15;38;7,16;2,99
De 50 a 54 anys;20;17;37;6,97;2,91
De 55 a 59 anys;23;9;32;6,03;2,52
De 60 a 64 anys;11;8;19;3,58;1,49
De 65 a 69 anys;7;5;12;2,26;0,94
De 70 a 74 anys;..;..;4;0,75;0,31
De 75 a 79 anys;6;5;11;2,07;0,87
De 80 a 84 anys;..;..;4;0,75;0,31
85 o més anys;6;13;19;3,58;1,49
Total;277;254;531;100,00;41,78
%;52,17;47,83;100,00;;

