Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rússia
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d154&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;12;0,11;0;0,00
2023;10069;12;0,12;0;0,00
2022;9745;12;0,12;0;0,00
2021;9265;12;0,13;1;9,09
2020;9014;11;0,12;0;0,00
2019;8538;11;0,13;0;0,00
2018;8116;11;0,14;2;22,22
2017;7523;9;0,12;2;28,57
2016;6884;7;0,10;0;0,00
2015;6203;7;0,11;1;16,67
2014;5589;6;0,11;1;20,00
2013;5082;5;0,10;0;0,00
2012;4607;5;0,11;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

