Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;17;35;1,79;0,65
De 5 a 9 anys;48;46;94;4,81;1,76
De 10 a 14 anys;55;46;101;5,17;1,89
De 15 a 19 anys;84;54;138;7,07;2,58
De 20 a 24 anys;60;53;113;5,79;2,11
De 25 a 29 anys;52;42;94;4,81;1,76
De 30 a 34 anys;51;42;93;4,76;1,74
De 35 a 39 anys;45;59;104;5,33;1,94
De 40 a 44 anys;65;64;129;6,61;2,41
De 45 a 49 anys;78;97;175;8,96;3,27
De 50 a 54 anys;96;63;159;8,14;2,97
De 55 a 59 anys;71;53;124;6,35;2,32
De 60 a 64 anys;40;57;97;4,97;1,81
De 65 a 69 anys;55;46;101;5,17;1,89
De 70 a 74 anys;44;48;92;4,71;1,72
De 75 a 79 anys;54;50;104;5,33;1,94
De 80 a 84 anys;35;31;66;3,38;1,23
85 o més anys;65;69;134;6,86;2,51
Total;1016;937;1953;100,00;36,52
%;52,02;47,98;100,00;;

