Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;3,24;<0,01
De 5 a 9 anys;9;6;15;6,94;<0,01
De 10 a 14 anys;9;6;15;6,94;<0,01
De 15 a 19 anys;7;16;23;10,65;<0,01
De 20 a 24 anys;12;11;23;10,65;<0,01
De 25 a 29 anys;6;10;16;7,41;<0,01
De 30 a 34 anys;..;..;10;4,63;<0,01
De 35 a 39 anys;9;7;16;7,41;<0,01
De 40 a 44 anys;..;..;9;4,17;<0,01
De 45 a 49 anys;4;7;11;5,09;<0,01
De 50 a 54 anys;..;..;7;3,24;<0,01
De 55 a 59 anys;7;8;15;6,94;<0,01
De 60 a 64 anys;..;..;15;6,94;<0,01
De 65 a 69 anys;..;..;9;4,17;<0,01
De 70 a 74 anys;..;..;6;2,78;<0,01
De 75 a 79 anys;..;..;4;1,85;<0,01
De 80 a 84 anys;..;..;6;2,78;<0,01
85 o més anys;5;4;9;4,17;<0,01
Total;114;102;216;100,00;0,08
%;52,78;47,22;100,00;;

