Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=d10&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;1218;122;29,54;10,02
Palamós;803;70;16,95;8,72
Sant Feliu de Guíxols;1108;66;15,98;5,96
Bisbal d'Empordà, la;558;64;15,50;11,47
Torroella de Montgrí;471;25;6,05;5,31
Castell d'Aro, Platja d'Aro i s'Agaró;413;24;5,81;5,81
Calonge i Sant Antoni;452;23;5,57;5,09
Ullà;38;4;0,97;10,53
Begur;156;4;0,97;2,56
Verges;29;4;0,97;13,79
Resta de municipis;548;7;1,69;0,00
Baix Empordà;5794;413;100,00;7,13

