Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b1&res=b08&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;60329;46,82;37,40
Terrassa;7440;4394;3,41;59,06
Badalona;7034;4264;3,31;60,62
Sabadell;7209;3858;2,99;53,52
Hospitalet de Llobregat, l';8018;3832;2,97;47,79
Santa Coloma de Gramenet;4020;2818;2,19;70,10
Manresa;3833;2708;2,10;70,65
Mataró;4105;2379;1,85;57,95
Granollers;3253;2025;1,57;62,25
Vic;2507;2016;1,56;80,41
Sant Cugat del Vallès;2949;1603;1,24;54,36
Vilanova i la Geltrú;2484;1469;1,14;59,14
Cornellà de Llobregat;2147;1301;1,01;60,60
Manlleu;1422;1290;1,00;90,72
Sant Boi de Llobregat;1711;1196;0,93;69,90
Castelldefels;2167;1191;0,92;54,96
Igualada;1849;1184;0,92;64,03
Mollet del Vallès;1857;1025;0,80;55,20
Vilafranca del Penedès;1576;998;0,77;63,32
Rubí;1887;957;0,74;50,72
Viladecans;1178;841;0,65;71,39
Martorell;1217;792;0,61;65,08
Esplugues de Llobregat;1447;789;0,61;54,53
Prat de Llobregat, el;1240;763;0,59;61,53
Gavà;1194;746;0,58;62,48
Cerdanyola del Vallès;1257;684;0,53;54,42
Sitges;1346;662;0,51;49,18
Pineda de Mar;914;628;0,49;68,71
Calella;1037;601;0,47;57,96
Premià de Mar;1017;547;0,42;53,79
Sant Feliu de Llobregat;953;538;0,42;56,45
Berga;630;486;0,38;77,14
Montornès del Vallès;537;465;0,36;86,59
Montcada i Reixac;651;452;0,35;69,43
Ripollet;716;444;0,34;62,01
Sant Pere de Ribes;672;441;0,34;65,62
Olesa de Montserrat;595;432;0,34;72,61
Torelló;499;425;0,33;85,17
Canovelles;590;419;0,33;71,02
Sant Andreu de la Barca;636;417;0,32;65,57
Sant Joan Despí;622;398;0,31;63,99
Sant Just Desvern;596;373;0,29;62,58
Sant Adrià de Besòs;656;372;0,29;56,71
Arenys de Mar;596;368;0,29;61,74
Malgrat de Mar;550;366;0,28;66,55
Esparreguera;544;363;0,28;66,73
Sant Celoni;505;337;0,26;66,73
Masnou, el;642;331;0,26;51,56
Molins de Rei;555;322;0,25;58,02
Santa Perpètua de Mogoda;454;288;0,22;63,44
Sant Vicenç dels Horts;426;288;0,22;67,61
Barberà del Vallès;440;278;0,22;63,18
Canet de Mar;524;275;0,21;52,48
Vilassar de Mar;521;275;0,21;52,78
Franqueses del Vallès, les;392;270;0,21;68,88
Santa Margarida de Montbui;269;239;0,19;88,85
Cardedeu;376;224;0,17;59,57
Sallent;323;221;0,17;68,42
Garriga, la;393;218;0,17;55,47
Sant Quirze del Vallès;340;214;0,17;62,94
Roda de Ter;234;207;0,16;88,46
Sant Vicenç de Castellet;304;205;0,16;67,43
Llagosta, la;316;198;0,15;62,66
Caldes de Montbui;472;197;0,15;41,74
Vilanova del Camí;228;192;0,15;84,21
Parets del Vallès;292;184;0,14;63,01
Castellar del Vallès;362;181;0,14;50,00
Vallirana;239;177;0,14;74,06
Tordera;268;175;0,14;65,30
Abrera;256;174;0,14;67,97
Alella;318;174;0,14;54,72
Corbera de Llobregat;287;155;0,12;54,01
Cubelles;260;155;0,12;59,62
Sant Sadurní d'Anoia;270;154;0,12;57,04
Montgat;279;152;0,12;54,48
Matadepera;250;148;0,11;59,20
Santa Margarida i els Monjos;206;143;0,11;69,42
Premià de Dalt;248;142;0,11;57,26
Súria;182;132;0,10;72,53
Sant Pol de Mar;211;131;0,10;62,09
Calaf;154;128;0,10;83,12
Argentona;221;124;0,10;56,11
Sant Andreu de Llavaneres;268;123;0,10;45,90
Llinars del Vallès;203;122;0,09;60,10
Gelida;167;119;0,09;71,26
Cardona;203;114;0,09;56,16
Palau-solità i Plegamans;182;112;0,09;61,54
Sant Joan de Vilatorrada;159;109;0,08;68,55
Santa Maria de Palautordera;175;107;0,08;61,14
Cervelló;197;107;0,08;54,31
Navàs;146;106;0,08;72,60
Pallejà;184;106;0,08;57,61
Tona;184;104;0,08;56,52
Sant Fruitós de Bages;169;104;0,08;61,54
Lliçà d'Amunt;151;100;0,08;66,23
Arenys de Munt;165;100;0,08;60,61
Tiana;175;98;0,08;56,00
Piera;154;98;0,08;63,64
Teià;148;97;0,08;65,54
Ametlla del Vallès, l';187;96;0,07;51,34
Centelles;131;94;0,07;71,76
Montmeló;137;91;0,07;66,42
Puig-reig;138;89;0,07;64,49
Roca del Vallès, la;140;88;0,07;62,86
Cabrils;165;88;0,07;53,33
Sant Fost de Campsentelles;113;86;0,07;76,11
Badia del Vallès;110;85;0,07;77,27
Castellbisbal;147;85;0,07;57,82
Taradell;138;81;0,06;58,70
Begues;157;81;0,06;51,59
Monistrol de Montserrat;111;79;0,06;71,17
Sant Vicenç de Montalt;121;79;0,06;65,29
Sant Feliu de Codines;173;78;0,06;45,09
Vilassar de Dalt;186;75;0,06;40,32
Bigues i Riells del Fai;117;70;0,05;59,83
Sant Antoni de Vilamajor;100;67;0,05;67,00
Moià;128;67;0,05;52,34
Sant Esteve Sesrovires;118;67;0,05;56,78
Palafolls;132;65;0,05;49,24
Gironella;109;64;0,05;58,72
Castellbell i el Vilar;133;64;0,05;48,12
Navarcles;122;64;0,05;52,46
Papiol, el;110;63;0,05;57,27
Sant Hipòlit de Voltregà;90;63;0,05;70,00
Martorelles;95;62;0,05;65,26
Balsareny;102;61;0,05;59,80
Santa Coloma de Cervelló;108;61;0,05;56,48
Cabrera de Mar;99;60;0,05;60,61
Viladecavalls;91;58;0,05;63,74
Sentmenat;120;58;0,05;48,33
Caldes d'Estrac;124;58;0,05;46,77
Santpedor;75;55;0,04;73,33
Masquefa;104;52;0,04;50,00
Sant Bartomeu del Grau;56;51;0,04;91,07
Prats de Lluçanès;63;49;0,04;77,78
Collbató;68;48;0,04;70,59
Artés;112;47;0,04;41,96
Sant Pere de Torelló;55;47;0,04;85,45
Sant Boi de Lluçanès;53;46;0,04;86,79
Capellades;147;43;0,03;29,25
Santa Eulàlia de Ronçana;93;42;0,03;45,16
Santa Susanna;61;42;0,03;68,85
Avinyó;56;41;0,03;73,21
Sant Quirze de Besora;46;40;0,03;86,96
Torrelles de Llobregat;82;39;0,03;47,56
Callús;86;38;0,03;44,19
Sant Vicenç de Torelló;44;38;0,03;86,36
Dosrius;56;38;0,03;67,86
Masies de Voltregà, les;54;36;0,03;66,67
Bagà;55;35;0,03;63,64
Figaró-Montmany;39;35;0,03;89,74
Sant Pere de Vilamajor;50;35;0,03;70,00
Polinyà;47;35;0,03;74,47
Sant Cebrià de Vallalta;59;34;0,03;57,63
Canyelles;61;34;0,03;55,74
Seva;44;32;0,02;72,73
Sant Pere de Riudebitlles;48;32;0,02;66,67
Castellterçol;95;31;0,02;32,63
Sant Julià de Vilatorta;53;29;0,02;54,72
Balenyà;53;29;0,02;54,72
Subirats;63;29;0,02;46,03
Aiguafreda;53;28;0,02;52,83
Sant Climent de Llobregat;45;28;0,02;62,22
Òdena;55;28;0,02;50,91
Sant Martí Sarroca;53;28;0,02;52,83
Granada, la;47;28;0,02;59,57
Lliçà de Vall;55;27;0,02;49,09
Vacarisses;74;27;0,02;36,49
Bruc, el;77;27;0,02;35,06
Avinyonet del Penedès;38;27;0,02;71,05
Sant Quintí de Mediona;81;27;0,02;33,33
Gurb;47;25;0,02;53,19
Sant Llorenç d'Hortons;43;25;0,02;58,14
Olivella;48;25;0,02;52,08
Vallromanes;46;23;0,02;50,00
Vilanova del Vallès;41;23;0,02;56,10
Hostalets de Pierola, els;44;23;0,02;52,27
Sant Feliu Sasserra;25;23;0,02;92,00
Torrelles de Foix;29;22;0,02;75,86
Cercs;38;21;0,02;55,26
Folgueroles;30;21;0,02;70,00
Estany, l';77;21;0,02;27,27
Cànoves i Samalús;38;21;0,02;55,26
Pobla de Claramunt, la;49;21;0,02;42,86
Pobla de Lillet, la;42;20;0,02;47,62
Olèrdola;46;20;0,02;43,48
Mediona;55;19;0,01;34,55
Guardiola de Berguedà;26;18;0,01;69,23
Sant Esteve de Palautordera;35;18;0,01;51,43
Montesquiu;27;18;0,01;66,67
Vallbona d'Anoia;31;18;0,01;58,06
Pla del Penedès, el;32;18;0,01;56,25
Palma de Cervelló, la;35;17;0,01;48,57
Sant Martí de Tous;43;17;0,01;39,53
Avià;35;16;0,01;45,71
Castellgalí;24;16;0,01;66,67
Pont de Vilomara i Rocafort, el;37;16;0,01;43,24
Fonollosa;26;16;0,01;61,54
Esquirol, l';35;16;0,01;45,71
Jorba;23;16;0,01;69,57
Calldetenes;23;15;0,01;65,22
Sant Iscle de Vallalta;38;15;0,01;39,47
Argençola;45;15;0,01;33,33
Torre de Claramunt, la;38;15;0,01;39,47
Sant Salvador de Guardiola;24;14;0,01;58,33
Ullastrell;19;14;0,01;73,68
Sant Llorenç Savall;31;14;0,01;45,16
Vilobí del Penedès;29;14;0,01;48,28
Gualba;30;13;0,01;43,33
Llacuna, la;46;13;0,01;28,26
Font-rubí;29;13;0,01;44,83
Aguilar de Segarra;24;12;<0,01;50,00
Castellví de la Marca;32;12;<0,01;37,50
Vallgorguina;23;11;<0,01;47,83
Santa Eugènia de Berga;18;11;<0,01;61,11
Santa Eulàlia de Riuprimer;13;11;<0,01;84,62
Castellolí;32;11;<0,01;34,38
Sant Martí de Centelles;19;10;<0,01;52,63
Fogars de la Selva;28;10;<0,01;35,71
Castellet i la Gornal;19;10;<0,01;52,63
Torrelavit;42;10;<0,01;23,81
Casserres;15;9;<0,01;60,00
Olvan;10;9;<0,01;90,00
Prats de Rei, els;13;9;<0,01;69,23
Sant Quirze Safaja;13;9;<0,01;69,23
Castellví de Rosanes;16;9;<0,01;56,25
Sant Cugat Sesgarrigues;16;9;<0,01;56,25
Castellcir;8;8;<0,01;100,00
Monistrol de Calders;16;8;<0,01;50,00
Carme;70;8;<0,01;11,43
Cabrera d'Anoia;18;8;<0,01;44,44
Sant Martí d'Albars;14;8;<0,01;57,14
Pontons;15;8;<0,01;53,33
Olesa de Bonesvalls;34;8;<0,01;23,53
Castellar de n'Hug;15;7;<0,01;46,67
Santa Maria de Martorelles;9;7;<0,01;77,78
Gallifa;8;7;<0,01;87,50
Calonge de Segarra;13;7;<0,01;53,85
Calders;36;7;<0,01;19,44
Lluçà;7;7;<0,01;100,00
Alpens;19;7;<0,01;36,84
Saldes;26;6;<0,01;23,08
Rupit i Pruit;13;6;<0,01;46,15
Vilanova de Sau;19;6;<0,01;31,58
Tavèrnoles;8;6;<0,01;75,00
Copons;9;6;<0,01;66,67
Olost;16;6;<0,01;37,50
Oristà;8;6;<0,01;75,00
Sant Julià de Cerdanyola;6;5;<0,01;83,33
Vilada;8;5;<0,01;62,50
Nou de Berguedà, la;5;5;<0,01;100,00
Gaià;10;5;<0,01;50,00
Rellinars;8;5;<0,01;62,50
Santa Maria d'Oló;13;5;<0,01;38,46
Rubió;7;5;<0,01;71,43
Santa Maria de Miralles;8;5;<0,01;62,50
Puigdàlber;7;5;<0,01;71,43
Vallcebre;5;4;<0,01;80,00
Sant Mateu de Bages;14;4;<0,01;28,57
Masies de Roda, les;9;4;<0,01;44,44
Castellfollit de Riubregós;5;4;<0,01;80,00
Veciana;15;4;<0,01;26,67
Resta de municipis;227;61;0,05;0,00
Província: Barcelona;274843;128850;100,00;46,88

