Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=d21&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;103;0,73;19;22,62
2023;13623;84;0,62;11;15,07
2022;13254;73;0,55;6;8,96
2021;12526;67;0,53;-2;-2,90
2020;12163;69;0,57;10;16,95
2019;11581;59;0,51;-1;-1,67
2018;11116;60;0,54;1;1,69
2017;10371;59;0,57;1;1,72
2016;9522;58;0,61;6;11,54
2015;8653;52;0,60;17;48,57
2014;7879;35;0,44;2;6,06
2013;7213;33;0,46;4;13,79
2012;6441;29;0,45;6;26,09
2011;5904;23;0,39;6;35,29
2010;5318;17;0,32;0;0,00
2009;4877;17;0,35;..;..

