Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d11&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1633;701;10,13;42,93
Sant Boi de Llobregat;1215;693;10,02;57,04
Cornellà de Llobregat;1473;674;9,74;45,76
Viladecans;854;507;7,33;59,37
Prat de Llobregat, el;917;467;6,75;50,93
Esplugues de Llobregat;1078;446;6,45;41,37
Gavà;922;443;6,40;48,05
Martorell;831;433;6,26;52,11
Olesa de Montserrat;496;319;4,61;64,31
Sant Feliu de Llobregat;713;302;4,37;42,36
Sant Just Desvern;492;246;3,56;50,00
Sant Andreu de la Barca;418;235;3,40;56,22
Esparreguera;405;207;2,99;51,11
Molins de Rei;481;197;2,85;40,96
Sant Joan Despí;438;195;2,82;44,52
Sant Vicenç dels Horts;305;169;2,44;55,41
Abrera;204;118;1,71;57,84
Vallirana;168;106;1,53;63,10
Corbera de Llobregat;194;87;1,26;44,85
Cervelló;165;69;1,00;41,82
Pallejà;155;56;0,81;36,13
Sant Esteve Sesrovires;93;46;0,67;49,46
Papiol, el;100;41;0,59;41,00
Begues;116;40;0,58;34,48
Collbató;62;34;0,49;54,84
Santa Coloma de Cervelló;101;31;0,45;30,69
Torrelles de Llobregat;69;28;0,40;40,58
Palma de Cervelló, la;31;14;0,20;45,16
Castellví de Rosanes;14;8;0,12;57,14
Sant Climent de Llobregat;32;5;0,07;15,62
Baix Llobregat;14175;6917;100,00;48,80

