Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d07&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,114,38.00,8.11
Sallent,244,61,20.33,25.00
Sant Vicenç de Castellet,138,21,7.00,15.22
Castellbell i el Vilar,98,16,5.33,16.33
Súria,147,16,5.33,10.88
Balsareny,79,11,3.67,13.92
Navàs,57,11,3.67,19.30
Cardona,172,9,3.00,5.23
Navarcles,72,8,2.67,11.11
Santpedor,27,8,2.67,29.63
Fonollosa,21,7,2.33,33.33
Sant Fruitós de Bages,79,5,1.67,6.33
Avinyó,31,4,1.33,12.90
Resta de municipis,333,9,3.00,0.00
Bages,2903,300,100.00,10.33

