Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d29&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,435,4,0.92,-1,-20.00
2023,419,5,1.19,0,0.00
2022,428,5,1.17,0,0.00
2021,409,5,1.22,0,0.00
2020,403,5,1.24,0,0.00
2019,407,5,1.23,1,25.00
2018,393,4,1.02,0,0.00
2017,390,4,1.03,0,0.00
2016,382,4,1.05,..,..
2015,361,..,..,..,..
2014,350,..,..,..,..
2013,328,..,..,..,..
2012,299,..,..,..,..
2011,279,..,..,..,..
2010,230,..,..,..,..
2009,214,..,..,..,..

