Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d11&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,2244,29.47,5.60
Germany,1816,23.85,7.76
Belgium,1149,15.09,11.34
United Kingdom,1110,14.58,5.75
Italy,381,5.00,7.44
Netherlands,350,4.60,7.45
Ireland,116,1.52,9.36
Sweden,97,1.27,6.21
Denmark,62,0.81,5.90
Austria,57,0.75,5.89
Finland,44,0.58,10.48
Luxembourg,44,0.58,6.20
Portugal,44,0.58,4.69
Czech Republic,22,0.29,9.09
Poland,20,0.26,7.41
Hungary,16,0.21,13.01
Greece,14,0.18,7.73
Cyprus,10,0.13,23.81
Romania,6,0.08,7.23
Resta de països,12,016,..
Total subcontinent,7614,100.00,..

