Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c5&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3983;400;27,16;10,04
Vic;2604;273;18,53;10,48
Manlleu;1490;188;12,76;12,62
Solsona;628;102;6,92;16,24
Torelló;524;86;5,84;16,41
Berga;658;49;3,33;7,45
Sallent;322;34;2,31;10,56
Súria;183;27;1,83;14,75
Roda de Ter;256;27;1,83;10,55
Sant Vicenç de Castellet;305;26;1,77;8,52
Cardona;205;22;1,49;10,73
Sant Fruitós de Bages;178;19;1,29;10,67
Monistrol de Montserrat;111;18;1,22;16,22
Prats de Lluçanès;65;17;1,15;26,15
Tona;179;16;1,09;8,94
Balenyà;58;14;0,95;24,14
Sant Bartomeu del Grau;57;13;0,88;22,81
Centelles;132;13;0,88;9,85
Sant Vicenç de Torelló;46;12;0,81;26,09
Sant Joan de Vilatorrada;174;11;0,75;6,32
Sant Julià de Vilatorta;52;10;0,68;19,23
Santpedor;76;9;0,61;11,84
Avinyó;63;8;0,54;12,70
Navarcles;118;8;0,54;6,78
Navàs;151;6;0,41;3,97
Sant Boi de Lluçanès;52;6;0,41;11,54
Balsareny;109;5;0,34;4,59
Taradell;138;5;0,34;3,62
Guardiola de Berguedà;24;4;0,27;16,67
Puig-reig;140;4;0,27;2,86
Castellbell i el Vilar;134;4;0,27;2,99
Sant Pere de Torelló;62;4;0,27;6,45
Resta de municipis;1667;33;2,24;0,00
Comarques Centrals;14944;1473;100,00;9,86

