Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=d32&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,619,6,0.97,0,0.00
2023,669,6,0.90,1,20.00
2022,651,5,0.77,-1,-16.67
2021,620,6,0.97,0,0.00
2020,607,6,0.99,0,0.00
2019,581,6,1.03,1,20.00
2018,540,5,0.93,0,0.00
2017,516,5,0.97,0,0.00
2016,466,5,1.07,0,0.00
2015,413,5,1.21,0,0.00
2014,365,5,1.37,0,0.00
2013,334,5,1.50,1,25.00
2012,301,4,1.33,..,..
2011,283,..,..,..,..
2010,270,..,..,..,..
2009,248,..,..,..,..

