Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d302&res=d12&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,173,5.27,23,15.33
2023,3105,150,4.83,4,2.74
2022,3019,146,4.84,19,14.96
2021,2868,127,4.43,1,0.79
2020,2778,126,4.54,15,13.51
2019,2685,111,4.13,17,18.09
2018,2565,94,3.66,5,5.62
2017,2379,89,3.74,20,28.99
2016,2148,69,3.21,10,16.95
2015,1866,59,3.16,13,28.26
2014,1653,46,2.78,8,21.05
2013,1473,38,2.58,10,35.71
2012,1279,28,2.19,3,12.00
2011,1186,25,2.11,0,0.00
2010,1059,25,2.36,-5,-16.67
2009,957,30,3.13,..,..

