Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b4&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;1798;61,64;2,18
Terrassa;2909;54;1,85;1,86
Tarragona;2675;43;1,47;1,61
Sant Cugat del Vallès;1020;40;1,37;3,92
Girona;2233;40;1,37;1,79
Badalona;2852;34;1,17;1,19
Hospitalet de Llobregat, l';2460;32;1,10;1,30
Lleida;2843;29;0,99;1,02
Sabadell;3321;28;0,96;0,84
Manresa;1405;27;0,93;1,92
Reus;1444;25;0,86;1,73
Castelldefels;704;24;0,82;3,41
Santa Coloma de Gramenet;826;21;0,72;2,54
Lloret de Mar;375;18;0,62;4,80
Rubí;560;17;0,58;3,04
Gavà;457;17;0,58;3,72
Mataró;1512;17;0,58;1,12
Vic;436;16;0,55;3,67
Cambrils;490;16;0,55;3,27
Premià de Mar;413;15;0,51;3,63
Cerdanyola del Vallès;478;14;0,48;2,93
Sant Joan Despí;174;13;0,45;7,47
Granollers;758;13;0,45;1,72
Vilanova i la Geltrú;1036;13;0,45;1,25
Martorell;286;12;0,41;4,20
Cervelló;83;12;0,41;14,46
Esplugues de Llobregat;463;11;0,38;2,38
Cardedeu;113;10;0,34;8,85
Vilassar de Mar;233;9;0,31;3,86
Tortosa;855;8;0,27;0,94
Cornellà de Llobregat;590;8;0,27;1,36
Viladecans;310;8;0,27;2,58
Tiana;68;8;0,27;11,76
Tordera;97;8;0,27;8,25
Barberà del Vallès;164;7;0,24;4,27
Sant Just Desvern;282;7;0,24;2,48
Igualada;663;7;0,24;1,06
Vilafranca del Penedès;417;7;0,24;1,68
Mollet del Vallès;306;6;0,21;1,96
Garriga, la;129;6;0,21;4,65
Caldes de Montbui;145;6;0,21;4,14
Sant Quirze del Vallès;100;6;0,21;6,00
Matadepera;86;6;0,21;6,98
Figueres;937;6;0,21;0,64
Palafrugell;352;6;0,21;1,70
Esparreguera;184;6;0,21;3,26
Calella;389;6;0,21;1,54
Vendrell, el;372;6;0,21;1,61
Sant Pere de Ribes;185;6;0,21;3,24
Sant Vicenç de Castellet;138;5;0,17;3,62
Ametlla del Vallès, l';54;5;0,17;9,26
Santa Maria de Martorelles;7;5;0,17;71,43
Sant Adrià de Besòs;290;5;0,17;1,72
Sant Feliu de Guíxols;382;5;0,17;1,31
Palamós;364;5;0,17;1,37
Sant Feliu de Llobregat;265;5;0,17;1,89
Arenys de Mar;261;5;0,17;1,92
Sant Andreu de Llavaneres;75;5;0,17;6,67
Pineda de Mar;334;5;0,17;1,50
Bigues i Riells del Fai;40;5;0,17;12,50
Cardona;172;4;0,14;2,33
Torelló;102;4;0,14;3,92
Moià;33;4;0,14;12,12
Cadaqués;56;4;0,14;7,14
Begues;38;4;0,14;10,53
Sant Boi de Llobregat;502;4;0,14;0,80
Sant Vicenç dels Horts;123;4;0,14;3,25
Santa Coloma de Cervelló;52;4;0,14;7,69
Masnou, el;306;4;0,14;1,31
Cabrils;55;4;0,14;7,27
Ripoll;170;4;0,14;2,35
Salou;304;4;0,14;1,32
Altafulla;74;4;0,14;5,41
Sant Fruitós de Bages;79;4;0,14;5,06
Masies de Voltregà, les;22;4;0,14;18,18
Sitges;580;4;0,14;0,69
Cubelles;94;4;0,14;4,26
Resta de municipis;29691;242;8,30;0,00
Catalunya;156400;2917;100,00;1,87

