Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d07&t=2021
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,3970,65.74,100.00
European Union (27),2906,48.12,73.20
Central and eastern Europe,6,0.10,0.15
Rest of Europe,1058,17.52,26.65
Country unknown,..,..,..
 ,,,
Africa,117,1.94,100.00
Eastern Africa,..,..,..
Middle Africa,6,0.10,5.13
Nothern Africa,50,0.83,42.74
Southern Africa,13,0.22,11.11
Western Africa,45,0.75,38.46
Country unknown,..,..,..
 ,,,
America,1788,29.61,100.00
Northern America,314,5.20,17.56
Central America,205,3.39,11.47
Caribbean,46,0.76,2.57
South America,1223,20.25,68.40
Country unknown,..,..,..
 ,,,
Asia,71,1.18,100.00
Central Asia,..,..,..
Eastern Asia,23,0.38,32.39
Southern Asia,..,..,..
South-Eastern Asia,19,0.31,26.76
Middle East,23,0.38,32.39
Country unknown,..,..,..
 ,,,
Oceania,93,1.54,100.00
Australia and New Zealand,93,1.54,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

