Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c2&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;637;603;1240;8,79;5,00
De 5 a 9 anys;716;676;1392;9,87;5,61
De 10 a 14 anys;660;620;1280;9,08;5,16
De 15 a 19 anys;516;454;970;6,88;3,91
De 20 a 24 anys;386;398;784;5,56;3,16
De 25 a 29 anys;379;389;768;5,45;3,09
De 30 a 34 anys;326;388;714;5,06;2,88
De 35 a 39 anys;416;447;863;6,12;3,48
De 40 a 44 anys;474;451;925;6,56;3,73
De 45 a 49 anys;549;455;1004;7,12;4,04
De 50 a 54 anys;522;410;932;6,61;3,75
De 55 a 59 anys;410;300;710;5,04;2,86
De 60 a 64 anys;281;231;512;3,63;2,06
De 65 a 69 anys;248;203;451;3,20;1,82
De 70 a 74 anys;181;194;375;2,66;1,51
De 75 a 79 anys;150;154;304;2,16;1,22
De 80 a 84 anys;202;171;373;2,65;1,50
85 o més anys;259;243;502;3,56;2,02
Total;7312;6787;14099;100,00;56,80
%;51,86;48,14;100,00;;

