Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d41
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3600,786,31.99,21.83
Mollet del Vallès,2134,566,23.04,26.52
Montornès del Vallès,613,261,10.62,42.58
Canovelles,640,150,6.11,23.44
"Franqueses del Vallès, les",441,105,4.27,23.81
Sant Celoni,573,67,2.73,11.69
Cardedeu,383,55,2.24,14.36
Parets del Vallès,311,54,2.20,17.36
Caldes de Montbui,476,53,2.16,11.13
"Llagosta, la",368,50,2.04,13.59
"Garriga, la",431,46,1.87,10.67
Santa Maria de Palautordera,206,41,1.67,19.90
Llinars del Vallès,214,33,1.34,15.42
Montmeló,152,30,1.22,19.74
Lliçà d'Amunt,150,23,0.94,15.33
"Ametlla del Vallès, l'",196,17,0.69,8.67
"Roca del Vallès, la",136,17,0.69,12.50
Sant Fost de Campsentelles,118,17,0.69,14.41
Sant Antoni de Vilamajor,109,12,0.49,11.01
Martorelles,98,12,0.49,12.24
Sant Pere de Vilamajor,51,8,0.33,15.69
Bigues i Riells del Fai,127,8,0.33,6.30
Santa Eulàlia de Ronçana,99,7,0.28,7.07
Lliçà de Vall,62,6,0.24,9.68
Gualba,32,5,0.20,15.62
Vallromanes,48,5,0.20,10.42
Aiguafreda,48,4,0.16,8.33
Sant Feliu de Codines,192,4,0.16,2.08
Sant Esteve de Palautordera,41,4,0.16,9.76
Resta de municipis,191,11,0.45,0.00
Vallès Oriental,12240,2457,100.00,20.07

