Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;26;69;6,43;0,54
De 5 a 9 anys;40;29;69;6,43;0,54
De 10 a 14 anys;35;18;53;4,94;0,42
De 15 a 19 anys;27;22;49;4,57;0,38
De 20 a 24 anys;24;22;46;4,29;0,36
De 25 a 29 anys;37;31;68;6,34;0,53
De 30 a 34 anys;44;51;95;8,85;0,75
De 35 a 39 anys;68;76;144;13,42;1,13
De 40 a 44 anys;60;57;117;10,90;0,92
De 45 a 49 anys;48;47;95;8,85;0,75
De 50 a 54 anys;42;44;86;8,01;0,67
De 55 a 59 anys;30;26;56;5,22;0,44
De 60 a 64 anys;17;14;31;2,89;0,24
De 65 a 69 anys;9;12;21;1,96;0,16
De 70 a 74 anys;10;13;23;2,14;0,18
De 75 a 79 anys;9;10;19;1,77;0,15
De 80 a 84 anys;10;8;18;1,68;0,14
85 o més anys;7;7;14;1,30;0,11
Total;560;513;1073;100,00;8,42
%;52,19;47,81;100,00;;

