Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d20&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;68;51;119;8,95;3,82
De 5 a 9 anys;58;45;103;7,74;3,31
De 10 a 14 anys;50;44;94;7,07;3,02
De 15 a 19 anys;31;27;58;4,36;1,86
De 20 a 24 anys;30;42;72;5,41;2,31
De 25 a 29 anys;32;30;62;4,66;1,99
De 30 a 34 anys;42;71;113;8,50;3,63
De 35 a 39 anys;53;57;110;8,27;3,53
De 40 a 44 anys;45;52;97;7,29;3,11
De 45 a 49 anys;52;56;108;8,12;3,47
De 50 a 54 anys;44;33;77;5,79;2,47
De 55 a 59 anys;25;33;58;4,36;1,86
De 60 a 64 anys;26;21;47;3,53;1,51
De 65 a 69 anys;18;22;40;3,01;1,28
De 70 a 74 anys;21;16;37;2,78;1,19
De 75 a 79 anys;26;18;44;3,31;1,41
De 80 a 84 anys;20;15;35;2,63;1,12
85 o més anys;24;32;56;4,21;1,80
Total;665;665;1330;100,00;42,68
%;50,00;50,00;100,00;;

