Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d08&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;14;25;5,29;0,39
De 5 a 9 anys;16;13;29;6,13;0,46
De 10 a 14 anys;10;16;26;5,50;0,41
De 15 a 19 anys;14;20;34;7,19;0,54
De 20 a 24 anys;14;12;26;5,50;0,41
De 25 a 29 anys;16;29;45;9,51;0,71
De 30 a 34 anys;21;23;44;9,30;0,69
De 35 a 39 anys;9;18;27;5,71;0,42
De 40 a 44 anys;28;14;42;8,88;0,66
De 45 a 49 anys;18;15;33;6,98;0,52
De 50 a 54 anys;22;21;43;9,09;0,68
De 55 a 59 anys;18;20;38;8,03;0,60
De 60 a 64 anys;8;12;20;4,23;0,31
De 65 a 69 anys;..;..;11;2,33;0,17
De 70 a 74 anys;4;6;10;2,11;0,16
De 75 a 79 anys;..;..;5;1,06;0,08
De 80 a 84 anys;..;..;9;1,90;0,14
85 o més anys;..;..;6;1,27;0,09
Total;223;250;473;100,00;7,45
%;47,15;52,85;100,00;;

