Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d07&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2364;837;51,13;35,41
Sallent;307;94;5,74;30,62
Cardona;187;78;4,76;41,71
Sant Vicenç de Castellet;207;72;4,40;34,78
Castellbell i el Vilar;121;64;3,91;52,89
Callús;63;52;3,18;82,54
Sant Fruitós de Bages;127;49;2,99;38,58
Navarcles;110;46;2,81;41,82
Artés;82;44;2,69;53,66
Súria;162;40;2,44;24,69
Navàs;107;33;2,02;30,84
Balsareny;93;32;1,95;34,41
Monistrol de Montserrat;94;32;1,95;34,04
Sant Joan de Vilatorrada;104;30;1,83;28,85
Pont de Vilomara i Rocafort, el;37;21;1,28;56,76
Avinyó;52;16;0,98;30,77
Aguilar de Segarra;23;13;0,79;56,52
Santpedor;54;13;0,79;24,07
Sant Mateu de Bages;14;10;0,61;71,43
Marganell;12;10;0,61;83,33
Fonollosa;20;10;0,61;50,00
Sant Salvador de Guardiola;17;9;0,55;52,94
Castellgalí;18;8;0,49;44,44
Rajadell;11;7;0,43;63,64
Gaià;10;6;0,37;60,00
Resta de municipis;35;11;0,67;0,00
Bages;4431;1637;100,00;36,94

