Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Panama
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=b01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,26,55,3.87,0.02
De 5 a 9 anys,36,50,86,6.05,0.03
De 10 a 14 anys,54,50,104,7.31,0.04
De 15 a 19 anys,56,39,95,6.68,0.04
De 20 a 24 anys,60,49,109,7.67,0.04
De 25 a 29 anys,44,44,88,6.19,0.03
De 30 a 34 anys,48,48,96,6.75,0.04
De 35 a 39 anys,58,50,108,7.59,0.04
De 40 a 44 anys,60,61,121,8.51,0.05
De 45 a 49 anys,69,44,113,7.95,0.04
De 50 a 54 anys,64,45,109,7.67,0.04
De 55 a 59 anys,51,37,88,6.19,0.03
De 60 a 64 anys,44,28,72,5.06,0.03
De 65 a 69 anys,35,33,68,4.78,0.03
De 70 a 74 anys,25,21,46,3.23,0.02
De 75 a 79 anys,15,11,26,1.83,0.01
De 80 a 84 anys,9,10,19,1.34,<0.01
85 o més anys,8,11,19,1.34,<0.01
Total,765,657,1422,100.00,0.56
%,53.80,46.20,100.00,,

