Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d347&res=d40&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,144,0.53,18,14.29
2023,25628,126,0.49,12,10.53
2022,24792,114,0.46,3,2.70
2021,23577,111,0.47,-3,-2.63
2020,22816,114,0.50,9,8.57
2019,21656,105,0.48,6,6.06
2018,20474,99,0.48,0,0.00
2017,18831,99,0.53,8,8.79
2016,17168,91,0.53,13,16.67
2015,15320,78,0.51,5,6.85
2014,13677,73,0.53,13,21.67
2013,12250,60,0.49,8,15.38
2012,11005,52,0.47,9,20.93
2011,10235,43,0.42,5,13.16
2010,9537,38,0.40,2,5.56
2009,8957,36,0.40,..,..

