Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alta Ribagorça
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d05
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;141;43;30,50;0;0,00
2023;140;43;30,71;2;4,88
2022;141;41;29,08;-2;-4,65
2021;146;43;29,45;4;10,26
2020;139;39;28,06;-1;-2,50
2019;138;40;28,99;-1;-2,44
2018;139;41;29,50;0;0,00
2017;139;41;29,50;2;5,13
2016;133;39;29,32;0;0,00
2015;128;39;30,47;-1;-2,50
2014;125;40;32,00;0;0,00
2013;123;40;32,52;0;0,00
2012;119;40;33,61;3;8,11
2011;113;37;32,74;8;27,59
2010;104;29;27,88;7;31,82
2009;95;22;23,16;..;..

