Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d36&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5083;311;71,82;6,12
Salou;689;38;8,78;5,52
Vila-seca;378;26;6,00;6,88
Torredembarra;560;21;4,85;3,75
Roda de Berà;160;10;2,31;6,25
Pallaresos, els;24;8;1,85;33,33
Altafulla;142;6;1,39;4,23
Pobla de Mafumet, la;23;5;1,15;21,74
Resta de municipis;464;8;1,85;0,00
Tarragonès;7523;433;100,00;5,76

