Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d36&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;9;18;8,29;0,39
De 5 a 9 anys;6;10;16;7,37;0,35
De 10 a 14 anys;..;..;7;3,23;0,15
De 15 a 19 anys;..;..;7;3,23;0,15
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;9;7;16;7,37;0,35
De 30 a 34 anys;10;21;31;14,29;0,67
De 35 a 39 anys;13;28;41;18,89;0,89
De 40 a 44 anys;12;18;30;13,82;0,65
De 45 a 49 anys;8;7;15;6,91;0,33
De 50 a 54 anys;..;..;9;4,15;0,20
De 55 a 59 anys;..;..;4;1,84;0,09
De 60 a 64 anys;..;..;8;3,69;0,17
De 65 a 69 anys;..;..;4;1,84;0,09
De 70 a 74 anys;..;..;4;1,84;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;93;124;217;100,00;4,71
%;42,86;57,14;100,00;;

