Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=d09&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;13;0,38;-4;-23,53
2023;3183;17;0,53;4;30,77
2022;3018;13;0,43;3;30,00
2021;2786;10;0,36;0;0,00
2020;2678;10;0,37;4;66,67
2019;2513;6;0,24;-1;-14,29
2018;2394;7;0,29;2;40,00
2017;2187;5;0,23;-1;-16,67
2016;2042;6;0,29;-3;-33,33
2015;1885;9;0,48;3;50,00
2014;1740;6;0,34;0;0,00
2013;1622;6;0,37;..;..
2012;1520;..;..;..;..
2011;1423;7;0,49;-4;-36,36
2010;1320;11;0,83;3;37,50
2009;1246;8;0,64;..;..

