Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d11&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;31;51;10,85;0,31
De 5 a 9 anys;20;20;40;8,51;0,24
De 10 a 14 anys;24;14;38;8,09;0,23
De 15 a 19 anys;12;7;19;4,04;0,12
De 20 a 24 anys;9;6;15;3,19;0,09
De 25 a 29 anys;19;16;35;7,45;0,21
De 30 a 34 anys;38;15;53;11,28;0,32
De 35 a 39 anys;35;21;56;11,91;0,34
De 40 a 44 anys;39;19;58;12,34;0,35
De 45 a 49 anys;30;19;49;10,43;0,30
De 50 a 54 anys;18;8;26;5,53;0,16
De 55 a 59 anys;..;..;10;2,13;0,06
De 60 a 64 anys;6;4;10;2,13;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,28;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;286;184;470;100,00;2,87
%;60,85;39,15;100,00;;

