Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=d08&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,878,12.41,42,5.02
2023,6649,836,12.57,64,8.29
2022,6353,772,12.15,45,6.19
2021,6033,727,12.05,39,5.67
2020,5762,688,11.94,43,6.67
2019,5485,645,11.76,64,11.02
2018,5151,581,11.28,48,9.01
2017,4804,533,11.09,86,19.24
2016,4387,447,10.19,54,13.74
2015,3963,393,9.92,39,11.02
2014,3596,354,9.84,42,13.46
2013,3236,312,9.64,29,10.25
2012,2911,283,9.72,12,4.43
2011,2712,271,9.99,21,8.40
2010,2471,250,10.12,10,4.17
2009,2308,240,10.40,..,..

