Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;686;20,97;-11;-1,58
2023;3103;697;22,46;-22;-3,06
2022;2995;719;24,01;-18;-2,44
2021;2825;737;26,09;6;0,82
2020;2690;731;27,17;-9;-1,22
2019;2505;740;29,54;18;2,49
2018;2351;722;30,71;28;4,03
2017;2174;694;31,92;25;3,74
2016;1964;669;34,06;36;5,69
2015;1762;633;35,93;63;11,05
2014;1572;570;36,26;95;20,00
2013;1346;475;35,29;40;9,20
2012;1198;435;36,31;49;12,69
2011;1056;386;36,55;45;13,20
2010;957;341;35,63;45;15,20
2009;848;296;34,91;..;..

