Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=c1&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,4.57,<0.01
De 5 a 9 anys,10,5,15,8.57,0.01
De 10 a 14 anys,6,7,13,7.43,0.01
De 15 a 19 anys,5,9,14,8.00,0.01
De 20 a 24 anys,..,..,13,7.43,0.01
De 25 a 29 anys,..,..,9,5.14,<0.01
De 30 a 34 anys,9,5,14,8.00,0.01
De 35 a 39 anys,4,6,10,5.71,<0.01
De 40 a 44 anys,9,15,24,13.71,0.02
De 45 a 49 anys,7,6,13,7.43,0.01
De 50 a 54 anys,..,..,6,3.43,<0.01
De 55 a 59 anys,..,..,7,4.00,<0.01
De 60 a 64 anys,..,..,5,2.86,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,6,5,11,6.29,<0.01
De 75 a 79 anys,..,..,5,2.86,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,84,91,175,100.00,0.16
%,48.00,52.00,100.00,,

