Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c22&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;7;0,27;0,68
Alt Empordà;5150;38;1,44;0,74
Alt Penedès;1964;15;0,57;0,76
Alt Urgell;4370;0;0,00;0,00
Alta Ribagorça;133;0;0,00;0,00
Anoia;2534;9;0,34;0,36
Aran;396;0;0,00;0,00
Bages;4431;80;3,04;1,81
Baix Camp;4387;22;0,84;0,50
Baix Ebre;2042;9;0,34;0,44
Baix Empordà;4048;20;0,76;0,49
Baix Llobregat;12743;142;5,40;1,11
Baix Penedès;2148;10;0,38;0,47
Barcelonès;141976;1452;55,21;1,02
Berguedà;901;6;0,23;0,67
Cerdanya;847;5;0,19;0,59
Conca de Barberà;703;8;0,30;1,14
Garraf;3565;41;1,56;1,15
Garrigues;459;..;..;..
Garrotxa;1144;..;..;..
Gironès;5868;55;2,09;0,94
Lluçanès;0;0;0,00;?
Maresme;9522;84;3,19;0,88
Moianès;306;4;0,15;1,31
Montsià;1250;..;..;..
Noguera;2227;7;0,27;0,31
Osona;3595;31;1,18;0,86
Pallars Jussà;1084;0;0,00;0,00
Pallars Sobirà;527;..;..;..
Pla d'Urgell;835;5;0,19;0,60
Pla de l'Estany;433;..;..;..
Priorat;382;0;0,00;0,00
Ribera d'Ebre;628;5;0,19;0,80
Ripollès;667;8;0,30;1,20
Segarra;466;4;0,15;0,86
Segrià;5720;37;1,41;0,65
Selva;3371;18;0,68;0,53
Solsonès;422;0;0,00;0,00
Tarragonès;6884;49;1,86;0,71
Terra Alta;259;..;..;..
Urgell;1007;4;0,15;0,40
Vallès Occidental;17168;347;13,19;2,02
Vallès Oriental;6442;93;3,54;1,44
Total;264034;2630;100,00;1,00

