Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d35&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;20;19;39;9,24
De 5 a 9 anys;34;20;54;12,80
De 10 a 14 anys;30;20;50;11,85
De 15 a 19 anys;9;16;25;5,92
De 20 a 24 anys;10;10;20;4,74
De 25 a 29 anys;12;4;16;3,79
De 30 a 34 anys;8;12;20;4,74
De 35 a 39 anys;15;17;32;7,58
De 40 a 44 anys;17;16;33;7,82
De 45 a 49 anys;14;15;29;6,87
De 50 a 54 anys;18;13;31;7,35
De 55 a 59 anys;7;7;14;3,32
De 60 a 64 anys;10;9;19;4,50
De 65 a 69 anys;5;4;9;2,13
De 70 a 74 anys;..;..;7;1,66
De 75 a 79 anys;5;5;10;2,37
De 80 a 84 anys;..;..;6;1,42
85 o més anys;..;..;8;1,90
Total;226;196;422;100,00
%;53,55;46,45;100,00;

