Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7209;1468;29,50;20,36
Terrassa;7440;1244;24,99;16,72
Sant Cugat del Vallès;2949;709;14,25;24,04
Rubí;1887;303;6,09;16,06
Cerdanyola del Vallès;1257;252;5,06;20,05
Ripollet;716;208;4,18;29,05
Montcada i Reixac;651;161;3,23;24,73
Barberà del Vallès;440;112;2,25;25,45
Santa Perpètua de Mogoda;454;99;1,99;21,81
Sant Quirze del Vallès;340;85;1,71;25,00
Matadepera;250;80;1,61;32,00
Castellar del Vallès;362;73;1,47;20,17
Palau-solità i Plegamans;182;36;0,72;19,78
Badia del Vallès;110;31;0,62;28,18
Castellbisbal;147;27;0,54;18,37
Viladecavalls;91;20;0,40;21,98
Polinyà;47;19;0,38;40,43
Sentmenat;120;18;0,36;15,00
Vacarisses;74;16;0,32;21,62
Ullastrell;19;7;0,14;36,84
Sant Llorenç Savall;31;6;0,12;19,35
Resta de municipis;16;..;..;..
Vallès Occidental;24792;4977;100,00;20,08

