Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c8&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;950;255;21,96;26,84
Igualada;617;172;14,81;27,88
Sitges;557;115;9,91;20,65
Vilafranca del Penedès;365;98;8,44;26,85
Vendrell, el;336;41;3,53;12,20
Sant Sadurní d'Anoia;74;32;2,76;43,24
Capellades;64;30;2,58;46,88
Sant Quintí de Mediona;37;28;2,41;75,68
Santa Margarida i els Monjos;58;25;2,15;43,10
Calafell;292;23;1,98;7,88
Carme;32;22;1,89;68,75
Sant Pere de Ribes;168;21;1,81;12,50
Piera;51;15;1,29;29,41
Gelida;59;15;1,29;25,42
Calaf;37;13;1,12;35,14
Cubelles;94;13;1,12;13,83
Castellolí;17;12;1,03;70,59
Mediona;16;11;0,95;68,75
Pobla de Claramunt, la;20;10;0,86;50,00
Argençola;25;10;0,86;40,00
Sant Pere de Riudebitlles;25;10;0,86;40,00
Subirats;20;9;0,78;45,00
Veciana;11;8;0,69;72,73
Hostalets de Pierola, els;19;8;0,69;42,11
Masquefa;28;8;0,69;28,57
Granada, la;20;8;0,69;40,00
Bruc, el;17;7;0,60;41,18
Cunit;184;7;0,60;3,80
Castellví de la Marca;12;7;0,60;58,33
Castellet i la Gornal;8;7;0,60;87,50
Calonge de Segarra;10;6;0,52;60,00
Torre de Claramunt, la;12;6;0,52;50,00
Sant Cugat Sesgarrigues;8;6;0,52;75,00
Canyelles;23;6;0,52;26,09
Llacuna, la;12;5;0,43;41,67
Sant Martí Sarroca;19;5;0,43;26,32
Olesa de Bonesvalls;12;5;0,43;41,67
Olèrdola;20;5;0,43;25,00
Sant Martí de Tous;22;4;0,34;18,18
Òdena;18;4;0,34;22,22
Santa Margarida de Montbui;47;4;0,34;8,51
Bisbal del Penedès, la;10;4;0,34;40,00
Llorenç del Penedès;19;4;0,34;21,05
Font-rubí;21;4;0,34;19,05
Torrelavit;12;4;0,34;33,33
Resta de municipis;291;49;4,22;0,00
Penedès;4769;1161;100,00;24,34

