Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d326&res=b01&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;705;66,89;0,93
Hospitalet de Llobregat, l';2281;32;3,04;1,40
Terrassa;2708;24;2,28;0,89
Mataró;1387;19;1,80;1,37
Sabadell;3192;18;1,71;0,56
Castelldefels;619;13;1,23;2,10
Sant Esteve Sesrovires;40;13;1,23;32,50
Sant Cugat del Vallès;934;12;1,14;1,28
Badalona;2720;11;1,04;0,40
Santa Coloma de Gramenet;784;11;1,04;1,40
Esparreguera;173;10;0,95;5,78
Cornellà de Llobregat;541;8;0,76;1,48
Igualada;617;8;0,76;1,30
Granollers;683;8;0,76;1,17
Esplugues de Llobregat;437;7;0,66;1,60
Premià de Mar;374;7;0,66;1,87
Rubí;513;6;0,57;1,17
Molins de Rei;262;6;0,57;2,29
Montmeló;40;6;0,57;15,00
Vilanova del Vallès;14;5;0,47;35,71
Masnou, el;284;5;0,47;1,76
Sitges;557;5;0,47;0,90
Mollet del Vallès;284;4;0,38;1,41
Canovelles;45;4;0,38;8,89
Sant Celoni;124;4;0,38;3,23
Castellbisbal;38;4;0,38;10,53
Cerdanyola del Vallès;444;4;0,38;0,90
Pallejà;70;4;0,38;5,71
Pineda de Mar;308;4;0,38;1,30
Sant Pere de Ribes;168;4;0,38;2,38
Resta de municipis;15583;83;7,87;0,00
Província: Barcelona;111649;1054;100,00;0,94

