Població resident a l'estranger per països. 2009
Lloc de residència:  América
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d04&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;48;38,10;0,29
Venezuela;19;15,08;0,21
Brasil;15;11,90;0,18
Uruguay;11;8,73;0,49
México;9;7,14;0,11
Colombia;8;6,35;0,41
Estados Unidos de América;6;4,76;0,08
Resta de països;10;7,94;..
Total continent;126;100,00;..

