Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d03
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;121;87;208;6,36
De 5 a 9 anys;143;132;275;8,41
De 10 a 14 anys;158;146;304;9,29
De 15 a 19 anys;165;156;321;9,81
De 20 a 24 anys;118;95;213;6,51
De 25 a 29 anys;70;101;171;5,23
De 30 a 34 anys;94;109;203;6,21
De 35 a 39 anys;110;92;202;6,18
De 40 a 44 anys;127;100;227;6,94
De 45 a 49 anys;151;92;243;7,43
De 50 a 54 anys;118;93;211;6,45
De 55 a 59 anys;84;67;151;4,62
De 60 a 64 anys;77;51;128;3,91
De 65 a 69 anys;50;56;106;3,24
De 70 a 74 anys;35;45;80;2,45
De 75 a 79 anys;34;26;60;1,83
De 80 a 84 anys;20;18;38;1,16
85 o més anys;56;74;130;3,97
Total;1731;1540;3271;100,00
%;52,92;47,08;100,00;

