Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d21&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,45,45,90,1.94,0.68
De 5 a 9 anys,123,114,237,5.10,1.79
De 10 a 14 anys,170,127,297,6.39,2.24
De 15 a 19 anys,153,147,300,6.45,2.26
De 20 a 24 anys,145,155,300,6.45,2.26
De 25 a 29 anys,136,130,266,5.72,2.01
De 30 a 34 anys,137,143,280,6.02,2.11
De 35 a 39 anys,131,132,263,5.65,1.98
De 40 a 44 anys,176,160,336,7.22,2.54
De 45 a 49 anys,217,177,394,8.47,2.97
De 50 a 54 anys,180,170,350,7.53,2.64
De 55 a 59 anys,139,133,272,5.85,2.05
De 60 a 64 anys,121,111,232,4.99,1.75
De 65 a 69 anys,117,100,217,4.67,1.64
De 70 a 74 anys,102,113,215,4.62,1.62
De 75 a 79 anys,101,81,182,3.91,1.37
De 80 a 84 anys,60,62,122,2.62,0.92
85 o més anys,135,163,298,6.41,2.25
Total,2388,2263,4651,100.00,35.09
%,51.34,48.66,100.00,,

