Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d32&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;5,03;1,55
De 10 a 14 anys;..;..;9;5,03;1,55
De 15 a 19 anys;8;6;14;7,82;2,41
De 20 a 24 anys;6;5;11;6,15;1,89
De 25 a 29 anys;4;5;9;5,03;1,55
De 30 a 34 anys;..;..;5;2,79;0,86
De 35 a 39 anys;5;5;10;5,59;1,72
De 40 a 44 anys;4;5;9;5,03;1,55
De 45 a 49 anys;5;6;11;6,15;1,89
De 50 a 54 anys;5;5;10;5,59;1,72
De 55 a 59 anys;..;..;6;3,35;1,03
De 60 a 64 anys;5;6;11;6,15;1,89
De 65 a 69 anys;5;6;11;6,15;1,89
De 70 a 74 anys;..;..;7;3,91;1,20
De 75 a 79 anys;4;8;12;6,70;2,07
De 80 a 84 anys;4;5;9;5,03;1,55
85 o més anys;11;12;23;12,85;3,96
Total;84;95;179;100,00;30,81
%;46,93;53,07;100,00;;

